﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000528,tcsh,lindblad,,low,minor,have not tried,,General,2024-05-17,,,,public,2024-05-17,typos,new,open,
0000527,file,eschwartz,,normal,minor,always,5.45,General,2024-05-15,,,,public,2024-05-15,"seccomp sandbox when forking is blocked, results in bad mimetype report",new,open,
0000526,file,maiphuc,,normal,minor,always,,General,2024-05-15,ubuntu,20.04,linux,public,2024-05-15,html file gets misdetected as csv,new,open,
0000522,file,gdesmar,christos,normal,minor,always,5.45,General,2024-05-06,,,,public,2024-05-13,Python script identified as .ini with dos newlines,assigned,open,
0000517,file,a1rind,christos,high,minor,always,5.44,General,2024-04-22,,,,public,2024-05-12,xlsx file content type is detected as application/octet-stream,resolved,fixed,HEAD
0000519,file,jmaynard,christos,normal,minor,always,5.45,General,2024-04-25,,,,public,2024-05-12,Improve Hercules DASD image reporting,resolved,fixed,HEAD
0000521,file,mohd-akram,christos,normal,feature,always,,General,2024-05-06,,,,public,2024-05-12,Add support for AdLib ROL format,resolved,fixed,HEAD
0000524,file,bug,christos,urgent,major,always,,General,2024-05-08,,,,public,2024-05-12,csv detected as html,feedback,open,
0000523,file,Heschl,christos,low,trivial,always,5.44,General,2024-05-07,Linux,Linux 1f59afd788,Desktop,public,2024-05-12,magic.mime file created upon installation but ignored,feedback,open,
0000518,file,rillig,christos,normal,minor,always,5.45,General,2024-04-23,,,,public,2024-05-12,Typo in snprintb format,resolved,fixed,HEAD
0000380,file,jmoyano,christos,normal,crash,always,5.41,General,2022-09-01,,,,public,2024-05-11,"PDF file incorrectly reported as ""data""",feedback,open,
0000520,tcsh,MProG10,,normal,minor,have not tried,,General,2024-05-02,,,,public,2024-05-03,Possible overflow issue on expressions.,new,open,
0000516,file,osm0sis,,normal,feature,always,,General,2024-04-20,,,,public,2024-04-20,Show the found magic's offset within the file,new,open,
0000507,file,polluks,christos,normal,feature,N/A,5.45,General,2024-03-07,macOS,14.3.1,"MacBookAir14,2",public,2024-04-14,Identify CSI as ESC,new,open,
0000515,file,marcoribeiro,,normal,minor,always,5.45,General,2024-04-08,,,,public,2024-04-08,"Magic inserts linebreaks inside TIFF descriptions, making it not possible to correcly split lines",new,open,
0000514,file,slatian,christos,normal,minor,always,5.45,General,2024-04-07,,,,public,2024-04-08,xhtml File gets detected as just xml OR html,resolved,fixed,HEAD
0000511,file,slatian,christos,normal,minor,always,5.45,General,2024-03-19,,,,public,2024-04-08,html file gets misdetected as csv,resolved,fixed,HEAD
0000505,file,monperrus,christos,normal,minor,have not tried,,General,2024-02-23,,,,public,2024-04-08,support of multi-part zip archives,feedback,open,
0000512,file,vinc17,christos,normal,minor,always,5.45,General,2024-03-20,,,,public,2024-04-08,PostScript page list (.dsc) misidentified as PostScript document,feedback,open,
0000510,file,a1rind,christos,high,minor,always,5.44,General,2024-03-18,,,,public,2024-04-08,docx file is determined as zip,resolved,fixed,HEAD
0000508,file,jor,christos,normal,major,always,5.44,General,2024-03-08,,,,public,2024-04-07,JPEG header detection: name use count (50) exceeded,resolved,fixed,HEAD
0000513,file,Emanuele Aina,christos,low,text,always,5.45,General,2024-03-21,,,,public,2024-04-07,mygetopt.h licensing terms are outdated (NetBSD moved from BSD-4-Clause to BSD-2-Clause),resolved,fixed,HEAD
0000509,file,polluks,christos,normal,feature,N/A,5.45,General,2024-03-08,macOS,14.3.1,"MacBookAir14,2",public,2024-04-07,geos update,resolved,fixed,HEAD
0000276,file,abathur,christos,normal,minor,always,5.40,General,2021-07-26,macOS,10.15,intel/x86_64,public,2024-04-06,"between 5.37 and 5.39, file starts identifying bin/sh script with patched shebang as awk/perl",resolved,reopened,HEAD
0000217,file,Helge Kreutzmann,christos,low,tweak,always,5.39,General,2020-12-21,,,,public,2024-03-04,Issues in file man pages,assigned,open,
0000504,file,skissane,christos,normal,feature,always,5.45,General,2024-02-20,,,,public,2024-03-01,Recognise z/OS Program Objects,resolved,fixed,HEAD
0000506,file,Martin,christos,normal,feature,always,5.45,General,2024-02-26,Arch Linux,N/A,Linux,public,2024-03-01,Detect PNGs with APNG extension as such,resolved,fixed,HEAD
0000503,file,marcoxa,christos,normal,major,N/A,5.45,General,2024-02-12,,,,public,2024-03-01,Man pages imprecisions,resolved,fixed,HEAD
0000485,file,r4gn4r0x,christos,normal,minor,always,5.44,General,2023-11-04,,,,public,2024-02-29,"MSDOS executables incorrectly classified as ""Windows Icons Library 16-bit""",resolved,fixed,HEAD
0000001,file,GerbilSoft,christos,normal,feature,N/A,,General,2018-06-09,,,,public,2024-02-18,"New additions and improvements: ADX, DDS, KTX, Wii/GCN",resolved,fixed,
0000408,file,SpraxDev,christos,normal,crash,always,5.43,General,2022-12-11,Manjaro Linux,,,public,2024-02-17,	--preserve-date causes crash when sandboxing syscalls (SIGSYS),feedback,reopened,5.45
0000490,tcsh,MProG10,,normal,feature,N/A,,General,2023-12-01,,,,public,2024-02-14,Introduce 'function' built-in.,new,open,
0000501,file,ulm,christos,normal,minor,always,5.45,General,2024-02-07,,,,public,2024-02-11,Weak magic for video/quicktime,resolved,fixed,HEAD
0000502,file,herobullion09,christos,normal,minor,have not tried,,General,2024-02-09,,,,public,2024-02-11,gold coins for sale,assigned,open,
0000306,file,es20490446e,christos,low,minor,always,5.41,General,2021-12-27,,,,public,2024-02-11,Not recognized: MPEG-2 transport stream,resolved,fixed,HEAD
0000471,file,amonakov,christos,normal,minor,always,5.45,General,2023-08-07,,,,public,2024-02-04,seccomp: remove prctl(PR_SET_DUMPABLE) snake oil,resolved,fixed,HEAD
0000472,file,ronsor,christos,normal,minor,always,,General,2023-08-19,,,,public,2024-02-04,Add magic for MOC3 and CAFF formats,resolved,fixed,HEAD
0000474,file,ZeroCool32,christos,normal,feature,have not tried,5.45,General,2023-08-23,,,,public,2024-02-04,Support for PlayStation 3/4 SELF (Signed ELF),resolved,fixed,HEAD
0000476,file,abathur,christos,normal,minor,always,5.45,General,2023-09-02,,,,public,2024-02-04,identifying templated shebangs?,feedback,open,
0000475,file,adepasquale,christos,low,tweak,always,5.45,General,2023-08-31,,,,public,2024-02-04,Magic for Microsoft HTML Application (HTA),resolved,fixed,HEAD
0000481,file,promptfuzz,christos,normal,crash,always,5.45,General,2023-10-07,ubuntu,22.04,Linux,public,2024-02-04,A heap-buffer-underflow in mkdbname (apprentice.c:3485:10),resolved,fixed,HEAD
0000477,file,abathur,christos,normal,minor,always,5.45,General,2023-09-03,,,,public,2024-02-04,leading #![cfg_attr(...)] in rust source can get identified as a shebang (and thus as an executable script),resolved,fixed,HEAD
0000479,file,haasn,christos,normal,feature,N/A,,General,2023-09-08,,,,public,2024-02-04,Add magic for libplacebo cache files,resolved,fixed,HEAD
0000484,file,aulonsal,christos,normal,minor,always,5.45,General,2023-10-18,Arch Linux,rolling,x86_64,public,2024-02-04,"Misclassifies lua source file as 'JavaScript source, ASCII text'",resolved,fixed,HEAD
0000497,file,polluks,christos,normal,feature,N/A,5.45,General,2024-01-17,macOS,13.2,"MacBookPro17,1",public,2024-01-30,Atari hypertext,resolved,fixed,HEAD
0000498,file,jsummers,christos,normal,feature,N/A,5.45,General,2024-01-17,,,,public,2024-01-30,PKLITE-compressed executable files,assigned,open,
0000499,file,glebfm,christos,normal,minor,always,5.45,General,2024-01-23,,,,public,2024-01-30,"file misidentifies DSOs with FLAGS_1 tag as ""static-pie linked""",resolved,fixed,HEAD
0000500,file,colin,christos,low,trivial,N/A,,General,2024-01-24,,,,public,2024-01-30,Add ktx and ktx2 mime types and extension definitions,resolved,fixed,HEAD
0000052,file,vitalyisaev2,christos,normal,minor,have not tried,5.35,General,2018-11-15,,,,public,2023-12-30,"mp3 file is determined as ""audio/mpegapplication/x-tar""",resolved,fixed,5.36
0000487,file,uniqx,christos,normal,minor,always,5.44,General,2023-11-15,,,,public,2023-12-24,file fails to classify OnionBrowser.ipa correctly,resolved,fixed,HEAD
0000488,file,jpalus,christos,normal,minor,have not tried,,General,2023-11-15,,,,public,2023-12-24,mime type for .m3u files,resolved,fixed,HEAD
0000483,file,promptfuzz,christos,high,crash,always,5.45,General,2023-10-08,Ubuntu,22.04,Linux,public,2023-12-20,Buffer-overflow in check_buffer() (apprentice.c:3358:6),feedback,open,
0000473,file,wbx,christos,normal,minor,always,5.45,General,2023-08-21,,,,public,2023-12-20,compile error with musl 1.2.4,feedback,open,
0000482,file,promptfuzz,christos,normal,tweak,always,5.45,General,2023-10-07,ubuntu,22.04,Linux,public,2023-12-20,Many ASAN warnings in magic_setparam(),feedback,open,
0000496,tcsh,spokh,,normal,crash,sometimes,6.24.10,General,2023-12-14,CentOS,7.3,,public,2023-12-14,Tcsh hangs in pprint,new,open,
0000495,file,vadcx,,low,minor,always,5.45,General,2023-12-13,,,,public,2023-12-13,MP3 with zero padding not recognized,new,open,
0000494,file,dgutson,,normal,feature,N/A,5.45,General,2023-12-12,,,,public,2023-12-12,Add support for the TE format,new,open,
0000493,tcsh,MProG10,,normal,text,N/A,,General,2023-12-01,,,,public,2023-12-02,Workaround to pipe stdout off stderr.,new,open,
0000492,tcsh,MProG10,,normal,feature,N/A,,General,2023-12-01,,,,public,2023-12-02,Support for interactive comments.,new,open,
0000491,tcsh,MProG10,,normal,feature,N/A,,General,2023-12-01,,,,public,2023-12-02,$?< for substituting whether there is available data from stdin.,new,open,
0000489,tcsh,chrislongros,,low,trivial,always,6.24.10,General,2023-11-20,,,,public,2023-11-20,tcsh greek nls / translations and typo fixes,new,open,
0000486,file,promptfuzz,,normal,minor,always,5.45,General,2023-11-06,Ubuntu 20.04,,"Linux, x86_64",public,2023-11-06,UBSan reported misaligned address in mget,new,open,
0000478,tcsh,alper.akcan,,normal,minor,always,6.24.10,General,2023-09-04,,,,public,2023-09-18,Detect Microsoft Office XML files generated with different file order in ZIP,new,open,
